﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ribes de Freser
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171450&lang=en
;2009;1999
      Total;;
 explot.;25;28
 jornades;9133;13992
 UTA;31;46
     Mà d'obra familiar;;
 total;;
  explot.;23;23
 nombre persones;45;49
  jornades;8218;13002
  UTA;27;42
 titular;;
 nombre persones;23;23
  jornades;5619;7460
  UTA;16;22
 altres familiars;;
  explot.;9;16
 nombre persones;22;26
  jornades;2599;5542
  UTA;11;19
       Mà d'obra assalariada;;
 total;;
  explot.;4;5
  jornades;916;990
  UTA;4;4
 fixa;;
  explot.;3;5
 nombre persones;5;7
  jornades;628;990
  UTA;3;4
 eventual;;
  explot.;1;0
  jornades;288;0
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

