﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082606
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;727;587;139;34;14;140
De 5 a 9 anys;1031;992;773;728;503;39
De 10 a 14 anys;1129;1115;1028;1026;936;14
De 15 a 19 anys;1265;1243;1157;1164;1045;22
De 20 a 24 anys;1702;1650;1488;1527;1333;52
De 25 a 29 anys;2206;2154;1903;1964;1615;52
De 30 a 34 anys;2035;1973;1631;1716;1134;62
De 35 a 39 anys;1699;1639;1214;1324;667;60
De 40 a 44 anys;1543;1473;1015;1100;424;70
De 45 a 49 anys;1417;1357;876;974;326;60
De 50 a 54 anys;1304;1259;744;791;266;45
De 55 a 59 anys;1055;996;540;568;167;59
De 60 a 64 anys;732;660;313;331;95;72
De 65 a 69 anys;698;616;298;311;87;82
De 70 a 74 anys;549;442;228;228;76;107
De 75 a 79 anys;391;302;186;172;75;89
De 80 a 84 anys;247;183;105;94;34;64
De 85 anys i més;157;109;68;61;19;48
Total;19887;18750;13706;14113;8816;1137

