﻿Conreus llenyosos: olivera
Floresta, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250925
;2009
     Total;
 explot.;19
 ha;122
      Secà;
 explot.;19
 ha;121
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;19
 ha;122
 secà;
 explot.;19
 ha;121
 regadiu;
 explot.;1
 ha;1

