﻿Population. By place of birth (autonomous community and abroad)
Castellbell i el Vilar
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080538&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;3063;2946;2886;2730;2088;2013;2005;2263
Barcelona;3009;2889;2832;2666;2021;1932;1915;2154
Girona;12;12;12;10;9;7;10;12
Lleida;24;24;24;42;43;51;58;71
Tarragona;18;18;18;13;15;23;22;26
Rest of Spain;558;582;594;658;689;715;775;1006
Andalucía;336;360;366;426;471;502;528;692
Aragón;21;24;24;24;25;26;31;46
Principado de Asturias;6;6;9;7;7;6;6;3
Illes Balears;0;3;3;2;2;0;1;0
Canarias;6;6;6;4;4;3;3;0
Cantabria;0;3;0;1;0;0;2;0
Castilla - La Mancha;27;24;27;31;33;33;33;45
Castilla y León;39;39;39;42;39;42;46;65
Comunitat Valenciana;24;24;24;19;19;19;19;32
Extremadura;45;45;42;39;34;33;45;51
Galicia;9;9;9;15;17;12;13;18
Comunidad de Madrid;15;18;15;16;12;8;9;10
Región de Murcia;12;9;12;17;20;20;25;30
Comunidad Foral de Navarra;0;0;3;2;2;3;3;3
País Vasco;3;3;3;4;0;2;2;9
La Rioja;3;3;6;3;2;2;5;0
Ceuta y Melilla;6;6;6;6;2;4;4;2
Foreign;441;357;369;270;136;61;27;29
Total;4062;3879;3849;3658;2913;2789;2807;3316

