﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Fost de Campsentelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082093&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;234;237;474;27;72;99;72;60;132;333;369;702
2019;204;231;435;33;51;84;42;51;96;282;333;615
2018;174;153;327;18;39;60;36;36;72;228;228;456
2017;150;141;291;24;33;60;30;24;54;207;201;408
2016;144;183;330;24;39;63;27;21;48;198;240;441
2011-2015;405;366;771;63;90;153;60;42;99;528;501;1026
2001-2010;945;870;1812;204;216;423;54;57;111;1200;1143;2343
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;153;144;297;66;78;144;6;3;12;225;228;450
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;444;426;873;0;0;0;0;0;0;447;426;870
No consta;492;471;966;315;366;678;12;9;18;819;843;1665
Total;3348;3225;6573;780;981;1764;336;306;642;4464;4512;8976

