﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Cassà de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170448&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;2356,38;0,00;2356,38
2020;0,00;2486,32;0,00;2486,32
2019;0,00;2320,06;0,00;2320,06
2018;0,00;2393,14;0,00;2393,14
2017;0,00;2383,58;0,00;2383,58
2016;0,00;2473,94;0,00;2473,94
2015;0,00;3020,68;0,00;3020,68
2014;0,00;2372,83;0,00;2372,83
2013;0,00;2300,91;0,00;2300,91
2012;..;2341,22;67,50;2408,72
2011;..;2456,89;..;2456,89
2010;..;2425,29;..;2425,29
2009;..;2386,29;..;2386,29
2008;..;2648,76;..;2648,76
2007;..;2617,86;..;2617,86
2006;..;2656,88;..;2656,88
2005;..;2827,94;..;2827,94
2004;..;2992,92;..;2992,92

