﻿Dedicació a l'explotació de la mà d'obra familiar
Alcoletge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250122&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;77;112
 altres activitats lucratives;;
 principal;16;28
 secundària;5;0
      Dedicació del cònjuge;;
   sols a l'explotació;30;69
 altres activitats lucratives;;
 principal;8;6
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;34;54
 persones;40;80
 altres activitats lucratives;;
 principal;;
 explot.;14;24
 persones;19;27
 secundària;;
 explot.;1;2
 persones;1;2

