﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riba-roja d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431251&lang=en
;2009
      Total;
 explot.;170
 jornades;28114
 UTA;116
     Mà d'obra familiar;
 total;
  explot.;167
 nombre persones;414
  jornades;24725
  UTA;101
 titular;
 nombre persones;167
  jornades;13029
  UTA;50
 altres familiars;
  explot.;164
 nombre persones;247
  jornades;11696
  UTA;51
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;3355
  UTA;15
 fixa;
  explot.;14
 nombre persones;17
  jornades;1643
  UTA;7
 eventual;
  explot.;10
  jornades;1712
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;34
 UTA;0

