﻿Población a 1 de enero. Por nacionalidad (continentes)
Castellar de n'Hug
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080522&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;168;6;1;0;1;0;0;176
2021;160;6;1;0;0;0;0;167
2020;150;6;0;0;0;0;0;156
2019;154;5;0;0;0;0;0;159
2018;157;8;0;0;0;0;0;165
2017;155;3;0;0;0;1;0;159
2016;157;0;0;0;0;0;0;157
2015;158;0;0;1;0;0;0;159
2014;158;0;0;1;0;0;0;159
2013;163;0;0;1;0;2;0;166
2012;169;1;0;1;0;4;0;175
2011;161;1;1;1;0;4;1;169
2010;174;6;2;1;0;3;1;187
2009;177;9;2;3;1;4;2;198
2008;182;13;3;3;0;7;0;208
2007;193;5;2;4;0;17;0;221
2006;182;5;0;4;0;7;0;198
2005;177;4;0;3;0;0;0;184
2004;185;3;0;3;0;0;0;191
2003;189;3;2;3;0;0;0;197
2002;186;3;0;3;0;0;0;192
2001;183;0;0;3;0;0;0;186
2000;185;0;0;3;0;0;0;188

