﻿Population at 1 January. By sex and age year by year
Igualada. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081022&lang=en
;Males;Females;Total
0 years;180;154;334
1 year;154;168;322
2 years;154;181;335
3 years;180;169;349
4 years;217;199;416
5 years;190;189;379
6 years;198;193;391
7 years;201;194;395
8 years;222;211;433
9 years;217;196;413
10 years;235;225;460
11 years;276;247;523
12 years;266;241;507
13 years;277;241;518
14 years;271;233;504
15 years;251;225;476
16 years;238;266;504
17 years;241;234;475
18 years;250;246;496
19 years;227;197;424
20 years;215;235;450
21 years;225;232;457
22 years;247;179;426
23 years;230;195;425
24 years;252;184;436
25 years;202;214;416
26 years;210;195;405
27 years;224;209;433
28 years;201;237;438
29 years;233;222;455
30 years;224;194;418
31 years;233;198;431
32 years;218;207;425
33 years;219;218;437
34 years;214;207;421
35 years;251;231;482
36 years;249;250;499
37 years;210;245;455
38 years;266;260;526
39 years;291;285;576
40 years;291;280;571
41 years;328;294;622
42 years;341;316;657
43 years;357;342;699
44 years;350;328;678
45 years;366;346;712
46 years;395;360;755
47 years;364;350;714
48 years;330;295;625
49 years;325;333;658
50 years;329;344;673
51 years;341;292;633
52 years;315;274;589
53 years;273;258;531
54 years;296;277;573
55 years;290;303;593
56 years;266;284;550
57 years;286;274;560
58 years;244;252;496
59 years;231;255;486
60 years;249;275;524
61 years;227;294;521
62 years;232;240;472
63 years;241;242;483
64 years;206;252;458
65 years;226;231;457
66 years;178;207;385
67 years;185;244;429
68 years;221;222;443
69 years;195;245;440
70 years;191;211;402
71 years;198;234;432
72 years;189;219;408
73 years;190;220;410
74 years;157;198;355
75 years;136;179;315
76 years;157;184;341
77 years;139;180;319
78 years;128;164;292
79 years;118;150;268
80 years;82;151;233
81 years;125;161;286
82 years;44;97;141
83 years;61;114;175
84 years;72;142;214
85 years;80;164;244
86 years;78;108;186
87 years;64;121;185
88 years;63;100;163
89 years;54;93;147
90 years;34;78;112
91 years;40;90;130
92 years;19;74;93
93 years;27;54;81
94 years;14;32;46
95 years;11;33;44
96 years;9;30;39
97 years;2;12;14
98 years;3;14;17
99 years;3;5;8
100 years and over;2;13;15
Total;20027;20740;40767

