﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Vilaller. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:252458&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;87;93;183
2 floors;48;45;93
3 floors;48;60;105
4 floors;51;90;141
5 floors;3;9;12
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;15;24;39
Total;249;327;573

