﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082068&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;12;7;35;54
12/2023 (p);0;12;8;32;52
09/2023 (p);0;12;8;33;53
06/2023 (p);0;13;8;31;52
03/2023 (p);0;13;8;31;52
12/2022 (p);0;13;7;32;52
09/2022 (p);0;12;6;33;51
06/2022 (p);0;13;6;36;55
03/2022 (p);0;13;6;36;55
12/2021 (p);0;13;5;37;55
09/2021 (p);0;12;4;39;55
06/2021 (p);0;14;4;38;56
03/2021 (p);0;13;4;36;53
12/2020 (p);0;14;4;36;54

