﻿Habitatges principals. Per superfície útil i instal.lacions
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251266
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;3;4;9;13;23;13;18;4;8;2;5;11;3;1;119
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;3;5;4;8;4;9;1;6;2;3;7;2;1;59
Sense aigua calenta central;0;1;0;1;4;9;15;11;10;4;2;1;2;4;1;0;65
Amb gas per canonades;0;0;0;1;2;3;7;2;0;1;0;0;1;0;0;0;17
Sense gas per canonades;0;2;3;3;7;10;16;13;19;4;8;3;4;11;3;1;107
Calefacció col·lectiva;0;1;0;0;2;1;4;3;2;0;4;0;1;1;0;0;19
Calefacció individual;0;0;1;1;1;4;10;4;5;4;1;3;2;2;1;0;39
Calefacció aparells mòbils;0;1;2;3;6;7;9;8;12;1;3;0;2;8;2;1;65
Sense calefacció;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb línea telefònica;0;0;2;3;6;10;20;13;13;3;6;2;5;8;2;0;93
Sense línea telefònica;0;2;1;1;3;3;3;2;6;2;2;1;0;3;1;1;31
Sense vàter, bany o dutxa dins de l'habitatge;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
Sense refrigeració;0;2;3;4;9;12;23;15;19;5;8;2;5;11;3;1;122
Total;0;2;3;4;9;13;23;15;19;5;8;3;5;11;3;1;124

