﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cabó. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250616
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;3;2;5
De 5 a 9 anys;3;1;4;0;0;0;3;1;4
De 10 a 14 anys;1;0;1;0;0;0;1;0;1
De 15 a 19 anys;0;4;4;0;0;0;0;4;4
De 20 a 24 anys;1;4;5;0;1;1;1;5;6
De 25 a 29 anys;4;1;5;2;0;2;6;1;7
De 30 a 34 anys;2;1;3;0;0;0;2;1;3
De 35 a 39 anys;4;1;5;0;0;0;4;1;5
De 40 a 44 anys;4;5;9;1;0;1;5;5;10
De 45 a 49 anys;2;0;2;0;0;0;2;0;2
De 50 a 54 anys;5;5;10;0;1;1;5;6;11
De 55 a 59 anys;2;3;5;1;1;2;3;4;7
De 60 a 64 anys;6;1;7;0;1;1;6;2;8
De 65 a 69 anys;1;4;5;0;0;0;1;4;5
De 70 a 74 anys;4;3;7;0;1;1;4;4;8
De 75 a 79 anys;2;5;7;0;0;0;2;5;7
De 80 a 84 anys;2;1;3;0;0;0;2;1;3
85 anys o més;2;3;5;0;0;0;2;3;5
Total;48;44;92;4;5;9;52;49;101

