﻿Llars unipersonals. Per sexe i edat
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:17&lang=es
;Homes;Dones;Total
De 0 a 24 anys;114;159;273
De 25 a 29 anys;225;216;444
De 30 a 34 anys;384;309;693
De 35 a 39 anys;549;336;882
De 40 a 44 anys;771;522;1293
De 45 a 49 anys;936;537;1470
De 50 a 54 anys;969;597;1566
De 55 a 59 anys;852;675;1524
De 60 a 64 anys;687;720;1404
De 65 a 69 anys;519;876;1392
De 70 a 74 anys;513;864;1380
De 75 a 79 anys;351;849;1200
De 80 a 84 anys;249;792;1044
85 anys o més;294;1008;1305
Total;7416;8463;15876

