﻿Nombre d'explotacions i superfície censada
Vilajuïga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:172235
;2009
      Total explot.;20
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;19
 ha;381
 amb ramaderia;
 explot.;1
 ha;21
 sense ramaderia;
 explot.;18
 ha;360
 amb SAU;
 explot.;19
 ha;314
 amb altres terres;
 explot.;9
 ha;66

