﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:14&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;195;63;12;270
Hombres;75;18;3;96
Mujeres;120;45;9;174
Extranjera;6;0;111;114
Hombres;0;0;84;87
Mujeres;3;0;24;27
Total;198;63;123;384
Hombres;75;21;87;180
Mujeres;123;42;36;201

