﻿Atur registrat (a 31 de març). Recomptes
Terrades
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171962&lang=es
;Atur
2024;5
2023;9
2022;11
2021;15
2020;10
2019;8
2018;12
2017;12
2016;13
2015;13
2014;13
2013;12
2012;11
2011;14
2010;14
2009;11
2008;7
2007;3
2006;3
2005;1
2004;2
2003;3
2002;3
2001;3
2000;2
1999;2
1998;0
1997;2
1996;0
1995;1
1994;2
1993;3
1992;2
1991;2
1990;1
1989;1
1988;1
1987;0
1986;2
1985;0
1984;2
1983;2

