﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Aran. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:39
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..;..;..
Indústria;110;81;..;..;124
Construcció;294;286;..;..;307
Comerç engròs i detall, reparació vehicles motor;429;363;66;..;462
Transport i emmagatzematge;..;..;..;..;..
Hostaleria;865;773;..;..;929
Administració pública, Defensa i Seguretat Social;212;125;87;..;250
Educació;261;171;91;139;400
Activitats sanitàries i de serveis socials;273;..;136;..;286
Altres serveis;1169;848;321;..;1211
Total;3716;2855;862;371;4087

