﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170792&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10170;17310;13685;9555;50720
04/2024;10085;17255;13640;9455;50435
03/2024;10090;17215;13645;9415;50360
02/2024;9755;17030;13505;9330;49615
01/2024;9540;16890;13430;9300;49165
12/2023;9825;17010;13490;9310;49635
11/2023;9710;17060;13495;9285;49550
10/2023;9675;17035;13515;9235;49460
09/2023;9600;17010;13535;9205;49350
08/2023;9635;16480;13140;9000;48255
07/2023;10360;16720;13220;8995;49295
06/2023;9980;16750;13210;8980;48920
05/2023;9475;17070;13355;9065;48965
04/2023;9405;17105;13340;9025;48880
03/2023;9250;16920;13205;8915;48295
02/2023;8985;16775;13140;8845;47750
01/2023;8905;16720;13045;8760;47430
12/2022;9135;16835;13100;8760;47825
11/2022;9155;16905;13125;8760;47945
10/2022;9080;16880;13070;8740;47770
09/2022;8885;16805;13010;8705;47400
08/2022;9040;16585;12790;8580;46995
07/2022;10015;17055;12925;8640;48640
06/2022;9265;16990;12810;8580;47645
05/2022;8785;17305;12965;8660;47710
04/2022;8660;17295;12885;8635;47475
03/2022;8465;17085;12765;8565;46880
02/2022;8200;16985;12715;8510;46410
01/2022;8130;16900;12650;8500;46175
12/2021;8413;17053;12666;8472;46604
11/2021;8351;17074;12678;8456;46559
10/2021;8326;17173;12649;8472;46620
09/2021;7832;16864;12550;8385;45631
08/2021;8109;16605;12254;8264;45232
07/2021;8868;17026;12353;8263;46510
06/2021;8177;16831;12256;8214;45478
05/2021;7812;16918;12245;8214;45189
04/2021;7552;16835;12184;8193;44764
03/2021;7454;16707;12076;8145;44382
02/2021;7245;16819;12112;8159;44335
01/2021;7173;16780;12038;8132;44123
12/2020;7403;16890;12051;8117;44461
11/2020;7436;17001;12103;8125;44665
10/2020;7421;17122;12135;8148;44826
09/2020;7114;16825;12024;8090;44053
08/2020;7212;16697;11821;8036;43766
07/2020;7503;16798;11798;7986;44085
06/2020;7094;16835;11792;7969;43690
05/2020;6955;17073;11886;8039;43953
03/2020;7085;17173;11775;7955;43988
12/2019;7872;17803;11997;7908;45580
09/2019;7659;17849;11925;7817;45250
06/2019;8382;18214;11941;7701;46238
03/2019;7882;18062;11867;7583;45394
12/2018;7938;18020;11764;7468;45190
09/2018;7662;18099;11706;7462;44929
06/2018;8257;18339;11639;7343;45578
03/2018;7516;18216;11496;7244;44472
12/2017;7578;18155;11272;7101;44106
09/2017;7204;18463;11280;7056;44003
06/2017;7678;18119;11014;6885;43696
03/2017;6822;18040;10896;6773;42531
12/2016;6942;18012;10783;6668;42405
09/2016;6730;17901;10642;6642;41915
06/2016;7207;17980;10441;6554;42182
03/2016;6595;17916;10346;6494;41351
12/2015;6620;17769;10282;6397;41068
09/2015;6207;17701;10071;6312;40291
06/2015;6701;17843;9944;6233;40721
03/2015;6078;17745;9843;6213;39879
12/2014;6042;17504;9685;6154;39385
09/2014;5848;17349;9600;6102;38899
06/2014;6266;17532;9559;5983;39340
03/2014;5790;17393;9434;5910;38527
12/2013;5959;17293;9371;5830;38453
09/2013;5732;17200;9347;5825;38104
06/2013;6107;17371;9356;5812;38646
03/2013;5641;17285;9323;5808;38057
12/2012;5876;17332;9329;5735;38272
09/2012;6041;17514;9402;5860;38817
06/2012;6493;17760;9298;5758;39309
03/2012;6356;17722;9211;5705;38994

