﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080142
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;987;93;1080;57;318;96;180;651;1731
Homes;531;45;576;24;156;48;60;288;867
Dones;456;48;504;33;162;51;117;363;867
Resta d'Espanya;66;12;78;12;153;0;33;198;279
Homes;30;6;36;6;66;0;3;75;111
Dones;36;6;42;6;87;0;27;120;165
Estranger;90;27;117;6;6;18;48;78;195
Homes;48;15;63;6;3;6;15;30;93
Dones;42;12;54;0;3;12;36;51;105
Total;1146;132;1278;72;474;117;261;924;2205
Homes;609;63;672;33;231;51;81;396;1068
Dones;537;69;606;39;246;66;180;531;1137

