﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081477&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;612;204;123;0;936
De 0 a 34 años;54;45;36;0;135
De 35 a 64 años;399;132;72;0;603
De 65 a 74 años;63;18;9;0;90
75 años o más;96;6;9;0;111
Mujeres;672;171;108;0;948
De 0 a 34 años;33;30;15;0;78
De 35 a 64 años;216;81;36;0;336
De 65 a 74 años;153;24;12;0;189
75 años o más;273;30;45;0;348
Total;1284;372;231;0;1884
De 0 a 34 años;87;78;51;0;213
De 35 a 64 años;615;213;108;0;939
De 65 a 74 años;216;42;18;0;276
75 años o más;366;39;57;0;462

