﻿Conreus herbacis: hortalisses
Vilanova i la Geltrú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:083073&lang=en
;2009
     Total;
 explot.;23
 ha;49
      Secà;
 explot.;2
 ha;7
       Regadiu;
 explot.;22
 ha;43
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;11
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;6
 ha;8
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;17
 ha;35
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;17
 ha;32
          En hivernacle o amb protecció alta;
 explot.;5
 ha;3

