﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Darnius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170600
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);170;45
03/2024 (p);170;45
02/2024;165;45
01/2024;165;45
12/2023;165;45
11/2023;165;45
10/2023;165;45
09/2023;165;45
08/2023;160;45
07/2023;170;45
06/2023;170;45
05/2023;165;45
04/2023;160;45
03/2023;160;45
02/2023;160;45
01/2023;160;45
12/2022;155;40
11/2022;160;45
10/2022;155;45
09/2022;155;45
08/2022;155;40
07/2022;170;40
06/2022;170;45
05/2022;155;45
04/2022;155;45
03/2022;155;45
02/2022;150;45
01/2022;150;45
12/2021;144;45
11/2021;147;45
10/2021;143;45
09/2021;148;45
08/2021;158;44
07/2021;166;44
06/2021;154;43
05/2021;149;46
04/2021;150;45
03/2021;148;43
02/2021;143;45
01/2021;140;44
12/2020;144;42
11/2020;146;42
10/2020;153;42
09/2020;154;42
08/2020;155;44
07/2020;159;44
06/2020;145;44
05/2020;140;44
03/2020;140;43
12/2019;155;43
09/2019;153;43
06/2019;162;46
03/2019;149;48
12/2018;151;47
09/2018;162;46
06/2018;158;45
03/2018;156;47
12/2017;161;47
09/2017;158;42
06/2017;154;46
03/2017;148;40
12/2016;151;41
09/2016;158;43
06/2016;158;42
03/2016;155;39
12/2015;148;40
09/2015;152;42
06/2015;147;41
03/2015;137;38
12/2014;137;39
09/2014;127;41
06/2014;137;41
03/2014;130;36
12/2013;124;39
09/2013;123;42
06/2013;142;44
03/2013;133;43
12/2012;134;43
09/2012;139;43
06/2012;143;43
03/2012;140;43

