﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:21
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;98346;13164;111510;4878;37275;11211;23988;77352;188862
De 16 a 19 anys;744;375;1119;9;0;7668;1896;9573;10695
De 20 a 24 anys;5073;933;6006;21;0;2847;3408;6276;12279
De 25 a 29 anys;7257;1119;8376;48;0;384;2982;3414;11796
De 30 a 34 anys;8544;1059;9603;102;0;117;2595;2814;12414
De 35 a 39 anys;11340;1305;12645;204;0;69;2436;2709;15354
De 40 a 44 anys;15219;1554;16773;471;3;39;2421;2934;19710
De 45 a 49 anys;16131;1683;17814;648;3;33;2103;2787;20598
De 50 a 54 anys;14094;1647;15741;816;6;18;1773;2613;18351
De 55 a 59 anys;11388;1767;13155;1143;36;18;1584;2781;15933
De 60 a 64 anys;6690;1716;8406;1398;2481;15;1377;5271;13677
De 65 a 69 anys;1347;6;1353;6;9615;3;657;10281;11634
De 70 a 74 anys;360;3;363;6;9285;0;330;9621;9987
De 75 a 79 anys;123;0;123;0;7080;0;207;7287;7407
De 80 a 84 anys;24;0;24;3;4467;0;114;4584;4605
85 anys o més;15;0;15;3;4305;0;108;4416;4428
Dones;89412;17100;106512;4263;34221;11100;40230;89814;196323
De 16 a 19 anys;750;189;939;0;0;7392;1254;8646;9585
De 20 a 24 anys;4836;702;5538;12;0;2892;2451;5355;10893
De 25 a 29 anys;6900;1197;8097;21;0;309;2295;2625;10719
De 30 a 34 anys;8151;1506;9657;84;0;159;2331;2574;12231
De 35 a 39 anys;10686;1785;12471;162;0;111;2625;2898;15372
De 40 a 44 anys;14001;2133;16134;324;0;105;2628;3057;19188
De 45 a 49 anys;14502;2241;16743;513;0;57;2799;3369;20118
De 50 a 54 anys;12546;2181;14727;678;3;36;2670;3387;18114
De 55 a 59 anys;9963;2412;12375;993;21;24;2985;4023;16401
De 60 a 64 anys;5808;2739;8547;1239;1815;9;3111;6174;14721
De 65 a 69 anys;939;6;945;3;8613;0;3336;11952;12903
De 70 a 74 anys;183;0;183;9;7935;0;3315;11259;11442
De 75 a 79 anys;90;0;90;6;5991;0;2814;8811;8904
De 80 a 84 anys;36;0;36;18;4329;0;2229;6576;6612
85 anys o més;18;3;21;201;5508;0;3384;9093;9117
Total;187755;30264;218019;9141;71496;22314;64215;167166;385185
De 16 a 19 anys;1497;564;2061;9;0;15063;3150;18222;20283
De 20 a 24 anys;9909;1635;11544;33;0;5739;5862;11634;23175
De 25 a 29 anys;14157;2319;16476;69;0;696;5280;6045;22518
De 30 a 34 anys;16695;2565;19260;183;0;279;4926;5388;24648
De 35 a 39 anys;22029;3087;25116;366;3;180;5061;5610;30726
De 40 a 44 anys;29220;3687;32907;795;0;141;5049;5985;38898
De 45 a 49 anys;30633;3927;34560;1161;3;90;4902;6156;40716
De 50 a 54 anys;26640;3825;30465;1491;9;54;4446;6000;36465
De 55 a 59 anys;21351;4179;25530;2139;54;39;4569;6801;32331
De 60 a 64 anys;12498;4458;16956;2637;4299;24;4488;11448;28401
De 65 a 69 anys;2289;12;2301;9;18228;3;3990;22230;24537
De 70 a 74 anys;543;3;546;21;17220;3;3645;20889;21426
De 75 a 79 anys;210;0;210;3;13071;0;3021;16095;16311
De 80 a 84 anys;57;0;57;21;8796;0;2343;11160;11217
85 anys o més;36;3;39;204;9813;0;3495;13512;13545

