﻿Aprofitament de la SAU
Estaràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250851&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;40;46
  ha;1395;1382
 secà;;
 explot.;40;46
 ha;1395;1375
 regadiu;;
 explot.;14;20
 ha;0;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;46
 ha;1387;1372
 secà;;
 explot.;40;46
 ha;1387;1365
 regadiu;;
 explot.;14;20
 ha;0;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;8
 ha;5;7
 secà;;
 explot.;4;8
 ha;5;7
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;2
 ha;2;3
 secà;;
 explot.;1;2
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;3
 ha;0;9

