﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Clariana de Cardener
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250753
;1999;1989
     Total;;
 explot.;30;30
 UDE;903;461
     UDE;;
 <1;;
 explot.;0;1
 UDE;0;0
 1 a <2;;
 explot.;0;1
 UDE;0;2
 2 a <4;;
 explot.;1;3
 UDE;4;7
 4 a <6;;
 explot.;0;2
 UDE;0;10
 6 a <8;;
 explot.;5;6
 UDE;35;42
 8 a <12;;
 explot.;8;4
 UDE;73;41
 12 a <16;;
 explot.;2;2
 UDE;30;28
 16 a <40;;
 explot.;7;8
 UDE;173;173
 40 a <60;;
 explot.;3;2
 UDE;168;87
 60 a <100;;
 explot.;2;1
 UDE;157;70
 >=100;;
 explot.;2;0
 UDE;263;0

