﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:24&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;1;0;0;0;3
1990;0;0;2;3;2;0;9;0;16
1989;0;0;0;0;2;0;12;0;14
1988;2;0;2;3;2;1;11;0;21
1987;2;0;2;3;3;2;13;0;25
1986-81;2;0;5;1;10;0;27;0;45
1980-71;12;0;4;20;37;8;267;0;348
1970-61;5;0;17;16;34;5;339;0;416
1960-51;4;0;4;4;19;4;165;0;200
1950-41;0;0;3;4;2;1;49;0;59
1940-31;1;0;0;0;0;0;10;0;11
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;29;0;40;54;112;21;902;0;1158

