﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:080155
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;103;;2830;;635;
2017-2021;103;;2807;;631;
2016-2020;101;;2754;-;618;-
2015-2019;92;;2688;-;598;-
2014-2018;99;;2722;-;610;-
2013-2017;100;;2744;-;616;-
2012-2016;100;;2803;-;627;
2011-2015;99;;2938;;653;
2010-2014;104;;2971;;663;
2009-2013;102;;3059;;678;

