﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170502
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;11;1;10;23
Tècnics i professionals científics i intel·lectuals;0;8;7;28;2;0;45
Tècnics i professionals de suport;0;2;0;16;0;1;19
Empleats administratius;1;3;1;26;0;0;31
Treballadors de serveis i venedors de comerç;0;3;3;16;1;7;30
Treballadors qualificats en act. agràries i pesqueres;0;0;0;18;0;3;21
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;52;0;4;58
Operadors d'instal·lacions i maquinària, i muntadors;2;1;0;51;1;2;57
Treballadors no qualificats;0;6;1;8;0;1;16
Forces armades;0;0;0;0;0;0;0
Total;5;24;12;226;5;28;300

