﻿Households. By number and type of nucleus
Sant Esteve de Palautordera
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082074&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;107;87;37
Without nucleus. With 2 people and over;30;11;9
With one nucleus. Couples without children. Without other persons;83;76;69
With one nucleus. Couples without children. With other persons;12;8;8
With one nucleus. Couples with children. Without other persons;186;186;168
With one nucleus. Couples with children. With other persons;30;22;24
With one nucleus. Mothers with children. Without other persons;36;21;21
With one nucleus. Mothers with children. With other persons;7;2;1
With one nucleus. Fathers with children. Without other persons;16;4;10
With one nucleus. Fathers with children. With other persons;2;3;0
With 2 nuclei and over. Without other persons;11;15;10
With 2 nuclei and over. With other persons;3;1;3
Total;523;436;360

