﻿Titulars persona física per edat i sexe
Perelló, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431042
;2009;1999
   Totes les edats;;
 titulars;;
 total;499;523
 homes;313;376
 dones;186;147
 titulars caps explotació;;
 total;412;489
 homes;296;365
 dones;116;124
     Menys de 25 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;21;25
 homes;17;14
 dones;4;11
 titulars caps explotació;;
 total;19;25
 homes;16;14
 dones;3;11
         De 35 a 44 anys;;
 titulars;;
 total;62;67
 homes;41;43
 dones;21;24
 titulars caps explotació;;
 total;45;65
 homes;38;42
 dones;7;23
           De 45 a 54 anys;;
 titulars;;
 total;97;135
 homes;55;95
 dones;42;40
 titulars caps explotació;;
 total;78;127
 homes;51;94
 dones;27;33
             De 55 a 64 anys;;
 titulars;;
 total;132;167
 homes;77;130
 dones;55;37
 titulars caps explotació;;
 total;107;159
 homes;73;127
 dones;34;32
               De 65 anys o més;;
 titulars;;
 total;187;125
 homes;123;90
 dones;64;35
 titulars caps explotació;;
 total;163;109
 homes;118;84
 dones;45;25

