﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ulldecona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431567
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1385826;1095;774;926;1318
2021;1184689;949;673;800;1135
2020;1153131;934;660;778;1115
2019;1131369;917;643;764;1083
2018;1093171;890;623;741;1050
2017;1041160;853;605;696;1003
2016;1032247;841;604;686;996
2014;985500;813;600;656;928
2013;981057;806;599;649;917
2012;958291;781;587;621;878
2011;946082;763;581;613;852

