﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Pere de Torelló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082331
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2057;1708;349;172;285;2514
2021;2040;1700;340;176;272;2488
2020;2014;1677;337;175;281;2470
2019;2001;1668;333;173;245;2419
2018;2015;1675;340;173;231;2419
2017;2014;1682;332;172;251;2437
2016;2027;1696;331;176;224;2427
2015;2021;1682;339;169;243;2433
2014;2021;1685;336;169;246;2436
2013;2025;1699;326;176;244;2445
2012;2036;1691;345;183;250;2469
2011;1989;1663;326;173;261;2423
2010;1983;1661;322;174;260;2417
2009;1966;1659;307;173;250;2389
2008;1918;1626;292;173;231;2322
2007;1891;1613;278;175;206;2272
2006;1900;1624;276;175;189;2264
2005;1902;1638;264;180;183;2265
2004;1899;1639;260;177;168;2244
2003;1915;1653;262;178;138;2231
2002;1933;1679;254;185;112;2230
2001;1928;1668;260;189;96;2213
2000;1919;1660;259;190;51;2160

