﻿Població. Per any d'arribada al municipi
Aitona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250387
;2021
2020;111
2019;153
2018;90
2017;75
2016;63
2011-2015;252
2001-2010;357
1991-2000;102
1981-1990;123
Abans de 1981;363
Sempre hi ha viscut;798
Total;2487

