﻿Població. Per lloc de naixement (CA i estranger) i sexe
Borges Blanques, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:250582
;Homes;Dones;Total
Catalunya;2400;2334;4731
Barcelona;285;303;588
Girona;9;12;24
Lleida;2049;1938;3990
Tarragona;51;75;129
Resta d'Espanya;195;240;435
Andalusia;96;102;195
Aragó;24;36;60
Principat d'Astúries;6;3;6
Illes Balears;9;12;18
Canàries;0;0;3
Cantàbria;0;0;3
Castella - la Manxa;3;15;21
Castella i Lleó;18;27;45
Comunitat Valenciana;9;15;24
Extremadura;12;12;24
Galícia;3;3;6
Comunitat de Madrid;9;3;12
Regió de Múrcia;3;6;6
Comunitat Foral de Navarra;0;0;3
País Basc;3;3;9
Rioja, La;0;0;0
Ceuta i Melilla;0;0;3
Estranger;564;465;1032
Total;3159;3039;6198

