﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Eulàlia de Riuprimer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082476
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;11;26;0;0;0;4;5;9;19;16;35;19;16;35
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;13;33;0;0;0;0;0;0;20;13;33;20;13;33
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;24;54;0;0;0;0;0;0;30;24;54;30;24;54
De 15 a 19 anys;10;6;16;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;0;0;0;8;17;25;0;0;0;0;0;0;8;17;25;18;23;41
De 20 a 24 anys;23;16;39;0;0;0;0;0;0;23;16;39;0;0;0;0;0;0;0;0;0;9;7;16;0;0;0;1;0;1;10;7;17;33;23;56
De 25 a 29 anys;34;21;55;0;0;0;3;2;5;37;23;60;0;0;0;0;0;0;1;0;1;3;3;6;0;1;1;1;0;1;5;4;9;42;27;69
De 30 a 34 anys;33;26;59;0;0;0;0;6;6;33;32;65;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;1;2;3;34;34;68
De 35 a 39 anys;42;27;69;0;0;0;2;2;4;44;29;73;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;0;5;5;44;34;78
De 40 a 44 anys;36;24;60;0;0;0;1;2;3;37;26;63;0;0;0;0;0;0;0;1;1;0;0;0;0;7;7;0;0;0;0;8;8;37;34;71
De 45 a 49 anys;27;18;45;0;0;0;0;0;0;27;18;45;0;0;0;0;0;0;1;0;1;0;1;1;0;6;6;0;0;0;1;7;8;28;25;53
De 50 a 54 anys;22;20;42;0;0;0;0;2;2;22;22;44;0;0;0;0;1;1;1;3;4;0;0;0;0;4;4;0;0;0;1;8;9;23;30;53
De 55 a 59 anys;20;11;31;0;0;0;2;0;2;22;11;33;0;0;0;0;1;1;3;2;5;0;0;0;0;6;6;0;1;1;3;10;13;25;21;46
De 60 a 64 anys;7;2;9;0;0;0;1;0;1;8;2;10;0;0;0;5;10;15;2;0;2;0;0;0;0;3;3;0;0;0;7;13;20;15;15;30
65 anys o més;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;75;94;169;0;0;0;0;0;0;0;2;2;0;0;0;75;96;171;79;97;176
Total;258;172;430;0;0;0;9;14;23;267;186;453;0;0;0;80;106;186;9;7;16;85;77;162;0;34;34;6;6;12;180;230;410;447;416;863

