﻿Comptes de cotització. A últim dia del mes
Anglesola
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250273&lang=en
;Comptes de cotització
09/2020;58
06/2020;59
03/2020;59
12/2019;59
09/2019;57
06/2019;56
03/2019;57
12/2018;54
09/2018;56
06/2018;61
03/2018;63
12/2017;60
09/2017;63
06/2017;63
03/2017;61
12/2016;65
09/2016;61
06/2016;60
03/2016;59
12/2015;57
09/2015;59
06/2015;62
03/2015;55
12/2014;54
09/2014;53
06/2014;54
03/2014;54
12/2013;50
09/2013;48
06/2013;50
03/2013;49
12/2012;50
09/2012;50
06/2012;52
03/2012;52
12/2011;51
09/2011;51
06/2011;54
03/2011;51
12/2010;52
09/2010;53
06/2010;55
03/2010;50
12/2009;50
09/2009;57
06/2009;54
03/2009;54
12/2008;53
09/2008;56
06/2008;55
03/2008;53

