﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Palafolls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081555&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;174;174;348;48;48;96;222;219;444
2019;222;210;432;66;51;120;288;261;549
2018;189;192;381;33;33;63;219;228;447
2017;123;135;258;21;33;54;147;165;312
2016;141;123;264;9;12;21;153;135;288
2011-2015;483;423;909;33;42;78;519;465;984
2001-2010;1059;1065;2121;51;60;111;1110;1125;2232
1991-2000;588;543;1131;6;6;15;591;555;1146
1981-1990;210;234;441;0;0;3;210;231;444
Antes de 1981;285;360;645;0;0;3;285;363;648
Siempre ha vivido;1086;1047;2133;15;15;30;1101;1062;2163
Total;4557;4509;9066;288;300;585;4842;4809;9654

