﻿Llars. Per nombre i tipus de famílies
Sant Climent de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082042
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;151;94;52
 amb dues persones o més;3;2;0
  total;154;96;52
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;10;7
 amb altres persones;1;0;1
  total;15;10;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;249;141;119
 amb altres persones;13;15;22
  total;262;156;141
 parelles amb fills;;;
 sense altres persones;490;371;321
 amb altres persones;60;44;57
  total;550;415;378
 pares sols amb fills;;;
 sense altres persones;9;12;4
 amb altres persones;0;0;3
  total;9;12;7
 mares soles amb fills;;;
 sense altres persones;44;48;31
 amb altres persones;9;3;9
  total;53;51;40
    total;874;634;566
   amb més d'un nucli;;;
 sense altres persones;21;40;21
 amb altres persones;4;1;10
  total;25;41;31
       total;914;685;605
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;1071;781;657

