﻿Espècies arbòries forestals
Sant Quirze de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082378&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;449
 comercial;
 explot.;2
 ha;205
 no comercial;
 explot.;4
 ha;244
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;200
 comercial;
 explot.;1
 ha;200
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;4
 ha;249
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;4
 ha;244

