﻿Migracions. Totals segons diferents fonts
Bescanó. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170209&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;175;172
 emigracions;132;132
 saldo migratori;43;40
 amb la resta d'Espanya;;
 immigracions;14;14
 emigracions;20;20
 saldo migratori;-6;-6
       Migracions externes;;
 immigracions;42;47
 emigracions;6;22
 saldo migratori;36;25
          saldo migratori total;73;59

