﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081189
;Homes;Dones;Total
Agricultura i ramaderia;120;15;135
Pesca;10;5;15
Extracció gas i petroli;7;9;16
Electricitat gas i aigua;58;6;64
Ext i trans. minerals;123;21;144
Indústria química;259;155;414
Cont maquin mat elèctric;504;104;608
Material transport;60;10;70
Alimentació i begudes;129;72;201
Tèxtil, cuir confecció;390;269;659
Suro i fusta;66;9;75
Paper i arts gràfiques;128;56;184
Plàstics indu. manufact.;102;39;141
Construcció;388;40;428
Comerç i reparació;606;386;992
Hostaleria i restauració;149;85;234
Transport i act. annexes;257;55;312
Comuni- cacions;47;28;75
Assegurances i financeres;266;110;376
Servei empr. llogers;253;150;403
Adm pública defensa i SS;205;180;385
Educació i investigació;218;392;610
Sanitat i assis. social;115;222;337
Altres serveis;61;151;212
Total;4521;2569;7090

