﻿Nombre d'explotacions i superfície censada
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431172
;1999;1989;1982
      Total explot.;43;111;127
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;43;111;127
 ha;2003;2247;2674
 amb ramaderia;;;
 explot.;3;27;61
 ha;73;361;1128
 sense ramaderia;;;
 explot.;40;84;66
 ha;1929;1886;1546
 amb SAU;;;
 explot.;42;87;99
 ha;379;449;521
 amb altres terres;;;
 explot.;41;108;126
 ha;1623;1798;2153

