﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vilassar de Dalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082140&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1459;633;296;3434;2792;7000
Homes;603;278;167;1011;1909;3436
Dones;856;355;129;2423;883;3564
Estrangers;..;..;..;..;..;200
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;135
Total;1484;633;313;3571;2846;7200
Homes;628;278;167;1041;1934;3501
Dones;856;355;146;2530;912;3699

