﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:082665
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;4450;7345;6645;4645;23085
04/2024;4400;7360;6625;4625;23005
03/2024;4385;7315;6615;4630;22940
02/2024;4335;7330;6605;4565;22840
01/2024;4235;7280;6580;4535;22630
12/2023;4335;7295;6545;4560;22735
11/2023;4410;7360;6580;4580;22935
10/2023;4255;7325;6540;4560;22680
09/2023;4150;7335;6540;4520;22545
08/2023;3895;7110;6360;4345;21710
07/2023;4040;7240;6385;4340;22000
06/2023;4230;7350;6395;4350;22325
05/2023;4195;7400;6485;4450;22535
04/2023;4210;7435;6525;4445;22615
03/2023;4170;7375;6525;4400;22470
02/2023;4130;7350;6530;4395;22405
01/2023;4070;7360;6495;4355;22280
12/2022;4125;7370;6485;4350;22330
11/2022;4135;7355;6550;4330;22370
10/2022;4020;7365;6525;4290;22200
09/2022;3860;7330;6525;4250;21970
08/2022;3630;7200;6415;4105;21350
07/2022;3940;7400;6505;4100;21945
06/2022;3950;7400;6480;4050;21885
05/2022;3950;7450;6550;4150;22095
04/2022;3950;7470;6520;4105;22050
03/2022;3910;7450;6490;4065;21915
02/2022;3845;7425;6445;4040;21755
01/2022;3785;7420;6410;4015;21625
12/2021;3844;7448;6397;4018;21707
11/2021;3927;7487;6465;4009;21888
10/2021;3816;7492;6445;3992;21745
09/2021;3572;7424;6379;3944;21319
08/2021;3447;7263;6221;3802;20733
07/2021;3679;7452;6310;3845;21286
06/2021;3695;7468;6287;3849;21299
05/2021;3587;7531;6337;3918;21373
04/2021;3538;7486;6299;3882;21205
03/2021;3477;7407;6250;3842;20976
02/2021;3529;7465;6321;3840;21155
01/2021;3488;7471;6315;3807;21081
12/2020;3566;7481;6310;3781;21138
11/2020;3559;7571;6336;3793;21259
10/2020;3499;7582;6324;3806;21211
09/2020;3302;7563;6267;3784;20916
08/2020;3144;7369;6140;3655;20308
07/2020;3234;7418;6155;3640;20447
06/2020;3300;7455;6170;3630;20555
05/2020;3341;7534;6250;3701;20826
03/2020;3466;7639;6232;3677;21014
12/2019;3834;7832;6293;3695;21654
09/2019;3619;7950;6263;3668;21500
06/2019;3812;8062;6212;3573;21659
03/2019;3789;8142;6258;3515;21704
12/2018;3736;8169;6147;3476;21528
09/2018;3583;8298;6159;3426;21466
06/2018;3751;8328;6087;3306;21472
03/2018;3653;8327;6050;3288;21318
12/2017;3693;8323;5949;3275;21240
09/2017;3564;8429;5942;3253;21188
06/2017;3495;8376;5737;3146;20754
03/2017;3427;8442;5712;3144;20725
12/2016;3398;8380;5581;3092;20451
09/2016;3171;8310;5497;3002;19980
06/2016;3301;8346;5340;2933;19920
03/2016;3202;8379;5375;2915;19871
12/2015;3264;8369;5299;2915;19847
09/2015;3024;8307;5184;2879;19394
06/2015;3198;8318;5070;2806;19392
03/2015;3063;8313;5091;2814;19281
12/2014;3159;8295;5031;2766;19251
09/2014;2950;8222;4971;2701;18844
06/2014;3057;8262;4830;2627;18776
03/2014;2900;8264;4896;2615;18675
12/2013;2946;8198;4853;2624;18621
09/2013;2849;8167;4852;2628;18496
06/2013;2864;8251;4808;2599;18522
03/2013;2824;8312;4817;2639;18592
12/2012;2967;8365;4803;2639;18774
09/2012;2986;8396;4803;2755;18940
06/2012;3203;8611;4654;2704;19172
03/2012;3247;8727;4713;2737;19424

