﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Malgrat de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081108
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6204;5433;5712;4302;238;6442
a temps complet;5311;4761;4945;3710;..;5484
a temps parcial;893;672;767;592;..;958
Aturat/ada que ha treballat abans;3330;2401;2779;1832;..;3441
Aturat/ada buscant la primera feina;295;259;259;204;0;295
Persona amb invalidesa laboral permanent;262;201;231;..;..;301
Jubilat/ada, prejubilat/ada, pensionista o rendista;3065;1959;2142;794;364;3429
Una altra situació;1140;838;940;747;..;1268
Total;14296;11090;12062;8021;881;15176

