﻿Taxa i població en risc de pobresa per composició de la llar
Catalunya. 2021
Font: Idescat.
Nota: El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7613&t=202100&lang=en
;Milers;Taxa
Sense fills dependents;572,7;15,4
Unipersonal;237,4;29,3
Dos adults sense fills dependents;249,1;13,9
Altres llars sense fills dependents;86,3;7,7
Amb fills dependents;936,4;24,3
Un adult amb un o més fills dependents;146,7;51,9
Dos adults amb un o més fills dependents;566,6;20,3
Altres llars amb fills dependents;223,2;29,1
No hi consta;..;..
Total;1510,0;19,9

