﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Quintí de Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082362&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;87;57;144
De 1900 a 1920;111;66;177
De 1921 a 1940;51;24;75
De 1941 a 1950;12;15;24
De 1951 a 1960;18;3;21
De 1961 a 1970;120;30;150
De 1971 a 1980;117;36;153
De 1981 a 1990;48;21;69
De 1991 a 2000;87;27;117
De 2001 a 2010;210;36;243
De 2011 a 2020;6;6;9
No consta;21;33;54
Total;885;348;1233

