﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082482&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1797;153;1950;96;612;150;300;1158;3108
Educació primària o inferior;66;6;72;15;192;9;45;261;333
Primera etapa d’educació secundària i similar;450;66;516;39;216;45;108;408;924
Segona etapa d’educació secundària i similar;573;51;624;27;90;84;90;291;912
Educació superior;708;33;741;12;114;12;57;195;939
Dones;1605;237;1842;84;456;120;612;1272;3117
Educació primària o inferior;24;6;30;12;186;0;210;408;438
Primera etapa d’educació secundària i similar;261;75;336;36;165;45;186;432;768
Segona etapa d’educació secundària i similar;444;72;516;21;51;57;126;255;771
Educació superior;876;84;960;18;54;18;93;183;1140
Total;3402;393;3795;183;1068;267;909;2427;6225
Educació primària o inferior;93;12;105;27;378;6;255;666;771
Primera etapa d’educació secundària i similar;708;144;852;75;381;90;291;837;1692
Segona etapa d’educació secundària i similar;1017;123;1140;45;141;141;216;543;1683
Educació superior;1584;117;1701;33;168;30;150;381;2082

