﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250432
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;6;1;7
De 20 a 24 anys;0;1;1;0;3;3;5;2;7;2;1;3;0;4;4;0;0;0;1;0;1;1;1;2;2;0;2;0;0;0;11;12;23
De 25 a 29 anys;5;2;7;1;6;7;3;3;6;2;4;6;6;9;15;2;0;2;4;0;4;5;3;8;2;2;4;0;0;0;30;29;59
De 30 a 34 anys;1;2;3;1;3;4;0;4;4;4;4;8;7;9;16;6;0;6;7;1;8;7;3;10;4;1;5;0;0;0;37;27;64
De 35 a 39 anys;4;6;10;5;5;10;6;3;9;4;1;5;7;8;15;9;0;9;10;1;11;3;0;3;0;2;2;0;0;0;48;26;74
De 40 a 44 anys;9;10;19;3;4;7;3;4;7;0;1;1;3;10;13;8;0;8;7;0;7;6;1;7;2;2;4;0;0;0;41;32;73
De 45 a 49 anys;8;4;12;4;3;7;3;1;4;3;1;4;4;5;9;7;0;7;11;1;12;4;0;4;2;1;3;0;0;0;46;16;62
De 50 a 54 anys;1;4;5;0;2;2;1;0;1;1;2;3;3;2;5;3;0;3;6;1;7;0;2;2;1;2;3;0;0;0;16;15;31
De 55 a 59 anys;0;2;2;1;0;1;0;0;0;4;1;5;1;0;1;1;0;1;7;3;10;4;0;4;1;1;2;0;0;0;19;7;26
De 60 a 64 anys;1;0;1;1;0;1;1;0;1;0;0;0;1;2;3;1;0;1;0;2;2;0;0;0;1;1;2;0;0;0;6;5;11
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;30;31;61;17;26;43;25;17;42;20;15;35;32;49;81;38;0;38;53;10;63;32;10;42;15;12;27;0;0;0;262;170;432

