﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081918&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;84;204;126;333;698;192;388;77;72;368;2542
Catalunya;70;121;93;246;555;120;313;50;66;294;1928
Barcelona;66;119;90;240;542;114;306;45;64;284;1870
Girona;0;0;1;2;1;0;1;0;0;4;9
Lleida;4;1;1;2;11;5;6;4;2;5;41
Tarragona;0;1;1;2;1;1;0;1;0;1;8
Resta de l'Estat;13;79;31;83;136;67;69;22;5;68;573
Andalusia;5;48;26;58;103;40;42;16;1;40;379
Aragó;0;1;1;2;3;3;3;2;0;5;20
Astúries;0;0;0;0;1;0;1;0;0;2;4
Balears;0;1;0;0;0;1;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;5;1;11;14;8;9;0;0;3;52
Catella i Lleó;0;6;1;4;2;0;1;1;1;4;20
Comunitat Valenciana;0;0;0;0;1;1;0;0;0;1;3
Extremadura;3;5;1;1;6;4;1;0;0;3;24
Galícia;4;11;0;4;5;8;10;1;0;8;51
Madrid;0;2;0;0;0;0;0;1;3;1;7
Múrcia;0;0;0;0;0;0;1;1;0;0;2
Navarra;0;0;0;1;0;1;0;0;0;1;3
País Basc;0;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;1;1;1;0;0;0;5
Estranger;1;4;2;4;7;5;6;5;1;6;41

