﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Climent Sescebes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171582&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;435;43806;289122;100703;665
2021;1989;434;43631;287964;100532;664
2020;1989;431;43523;287249;100981;666
2019;1989;430;43402;286451;100935;666
2018;1989;427;41153;271610;96377;636
2017;1989;411;17519;115603;42625;281
2016;1989;414;16216;107024;39169;259
2015;1989;415;14542;105572;35041;254
2014;1989;410;14358;104237;35020;254
2013;1989;408;14004;101670;34324;249
2012;1989;381;11983;85675;31451;225
2011;1989;380;11825;69767;31118;184
2010;1989;378;11331;66851;29976;177
2009;1989;367;9569;55499;26074;151
2008;1989;362;9138;51170;25243;141
2007;1989;347;8790;46588;25331;134
2006;1989;323;8324;39953;25771;124

