﻿Population. By year of arrival in the municipality, sex and place of birth
Torredembarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431536&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;285;297;582;87;90;177;261;240;504;630;624;1260
2019;234;243;477;72;84;156;294;258;552;600;585;1185
2018;189;180;369;51;60;111;147;162;309;387;399;786
2017;183;168;354;69;69;138;126;132;258;381;366;747
2016;138;141;276;48;39;87;93;108;204;279;291;567
2011-2015;531;510;1041;153;156;312;255;288;543;939;957;1893
2001_2010;843;834;1680;315;354;672;513;588;1098;1671;1779;3450
1991-2000;423;474;897;216;243;459;102;117;222;744;837;1581
1981-1990;216;240;456;114;138;252;30;24;57;360;402;765
Before 1981;288;330;615;264;354;621;12;15;27;564;699;1263
He has always lived there;1788;1737;3522;0;0;0;0;0;0;1785;1737;3525
Total;5115;5160;10275;1395;1587;2982;1833;1935;3768;8343;8682;17022

