﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Morera de Montsant, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430960
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;854,09;..;..;..;841,34
2021;..;736,35;..;..;..;734,05
2020;..;798,47;..;..;..;836,68
2019;..;832,78;..;..;..;865,64
2018;..;767,17;..;..;..;744,07
2017;..;759,33;..;..;..;735,52
2016;..;757,43;..;..;..;733,68
2014;..;..;..;..;..;749,98
2013;..;678,71;..;..;..;731,70
2012;..;615,05;..;..;..;615,37
2011;..;566,97;..;..;..;579,34

