﻿Parcel·lació
Granera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080958&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;9;21;33
 superfície total;1509;1523;1689
 nombre parcel·les;78;60;62
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;5;16
 superfície total;206;555;735
 nombre parcel·les;4;5;16
 2 a 3 parcel·les;;;
  explot.;1;9;14
 superfície total;960;342;787
 nombre parcel·les;2;20;31
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;2
 superfície total;8;505;129
 nombre parcel·les;5;23;8
 6 a 14 parcel·les;;;
  explot.;2;2;1
 superfície total;290;120;38
 nombre parcel·les;22;12;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;45;0;0
 nombre parcel·les;45;0;0

