﻿Viviendas principales. Por superficie útil y año de construcción
Vendrell, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431634&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;12;9;6;6;6;9;6;12;0;75
De 1900 a 1920;3;21;51;54;57;54;57;63;48;81;0;492
De 1921 a 1940;0;0;3;3;3;3;3;0;3;9;0;24
De 1941 a 1950;0;0;3;0;3;3;0;6;3;9;0;27
De 1951 a 1960;0;21;24;33;15;21;6;12;9;9;0;150
De 1961 a 1970;33;48;225;234;105;48;27;54;30;48;0;849
De 1971 a 1980;3;105;381;534;537;267;117;111;87;129;0;2268
De 1981 a 1990;15;69;225;618;627;303;162;156;57;57;0;2292
De 1991 a 2000;3;126;393;1362;888;342;243;273;117;78;3;3831
De 2001 a 2010;3;366;996;1545;972;360;378;324;195;99;0;5244
De 2011 a 2020;0;21;39;48;33;6;6;21;12;18;0;207
No consta;0;0;6;75;3;3;6;9;3;6;39;162
Total;57;783;2358;4518;3252;1419;1014;1050;570;558;48;15627

