﻿Personalitat jurídica del titular de l'explotació
Mieres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171058
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;1807
 SAU ha;830
      Persona física;
 explot.;17
 total ha;1533
 SAU ha;662
       Persona jurídica;
 total;
 explot.;6
 total ha;274
 SAU ha;168
 societats mercantils;
 explot.;2
 total ha;128
 SAU ha;73
 altra condició jurídica;
 explot.;4
 total ha;146
 SAU ha;95

