﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Miquel de Fluvià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171753
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;2;0;0;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;0;0;1;3
Seveis administratius;;;;;;;;;;;;
homes;0;2;0;1;2;2;0;0;0;1;0;8
dones;3;3;1;3;1;0;1;0;1;0;0;13
total;3;5;1;4;3;2;1;0;1;1;0;21
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;3;1;0;0;0;0;0;2;0;7
dones;1;1;3;2;0;0;0;2;1;0;0;10
total;1;2;6;3;0;0;0;2;1;2;0;17
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;2;1;1;1;1;0;0;1;0;9
total;0;2;3;1;1;1;1;0;0;1;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;2;2;3;0;2;0;10
dones;0;0;0;0;0;0;0;1;0;0;1;2
total;0;0;0;0;1;2;2;4;0;2;1;12
Treballadors industrials;;;;;;;;;;;;
homes;15;17;12;14;13;8;9;4;6;3;0;101
dones;1;3;0;3;1;1;0;0;2;0;0;11
total;16;20;12;17;14;9;9;4;8;3;0;112
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;20;18;17;16;13;11;7;6;8;1;132
dones;5;9;6;10;3;2;2;3;4;1;1;46
total;20;29;24;27;19;15;13;10;10;9;2;178

