﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Puigverd de Lleida
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251826&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20874;5207
2020;19713;4766
2019;19303;4746
2018;18225;4381
2017;18277;4097
2016;16848;3888
2015;16322;3893
2014;15533;3516
2013;14837;3366
2012;15864;3639
2011;15864;3639
2010;16383;3621
2009;16773;3500
2008;16967;3899
2007;15977;2551
2006;13377;2134
2005;12044;1864
2004;10958;1690
2003;10776;1580
2002;7580;1577
2001;6515;1565
2000;5450;1075

