﻿Population. By sex and age by five-year period
Bellvís. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250523&lang=en
;Males;Females;Total
From 0 to 4 years;35;34;69
From 5 to 9 years;55;49;104
From 10 to 14 years;72;46;118
From 15 to 19 years;60;52;112
From 20 to 24 years;54;60;114
From 25 to 29 years;53;51;104
From 30 to 34 years;68;59;127
From 35 to 39 years;69;60;129
From 40 to 44 years;83;79;162
From 45 to 49 years;110;82;192
From 50 to 54 years;102;82;184
From 55 to 59 years;84;72;156
From 60 to 64 years;76;70;146
From 65 to 69 years;57;42;99
From 70 to 74 years;55;57;112
From 75 to 79 years;38;53;91
From 80 to 84 years;38;45;83
From 85 to 89 years;30;57;87
From 90 to 94 years;10;34;44
From 95 to 99 years;7;9;16
100 years and over;1;1;2
Total;1157;1094;2251

