﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081252
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;7;61;97;98;63;40;37;19;18;11;3;454
dones;8;54;88;76;41;27;16;15;7;9;1;342
total;15;115;185;174;104;67;53;34;25;20;4;796
Personal directiu;;;;;;;;;;;;
homes;0;1;6;11;22;16;12;11;8;4;4;95
dones;0;1;2;5;3;3;1;0;2;1;0;18
total;0;2;8;16;25;19;13;11;10;5;4;113
Seveis administratius;;;;;;;;;;;;
homes;26;72;97;132;119;73;51;50;37;17;1;675
dones;51;241;176;157;78;46;22;10;12;4;1;798
total;77;313;273;289;197;119;73;60;49;21;2;1473
Comerciants i venedors;;;;;;;;;;;;
homes;22;63;95;101;79;58;44;39;29;29;4;563
dones;47;91;75;52;48;58;52;40;29;25;7;524
total;69;154;170;153;127;116;96;79;58;54;11;1087
Hostaleria i altres serveis;;;;;;;;;;;;
homes;22;54;81;75;46;37;34;26;24;17;1;417
dones;24;76;63;58;68;64;60;52;40;13;3;521
total;46;130;144;133;114;101;94;78;64;30;4;938
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;5;9;9;7;3;5;16;4;0;59
dones;4;6;4;0;1;4;2;1;1;2;0;25
total;4;7;9;9;10;11;5;6;17;6;0;84
Treballadors industrials;;;;;;;;;;;;
homes;219;542;587;549;470;502;469;438;321;144;12;4253
dones;83;123;112;87;84;41;33;26;15;11;4;619
total;302;665;699;636;554;543;502;464;336;155;16;4872
Professionals forces armades;;;;;;;;;;;;
homes;1;3;0;2;2;2;0;1;1;0;0;12
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;3;0;3;2;2;0;1;1;0;0;13
Total;;;;;;;;;;;;
homes;297;797;968;977;810;735;650;589;454;226;25;6528
dones;217;592;520;436;323;243;186;144;106;65;16;2848
total;514;1389;1488;1413;1133;978;836;733;560;291;41;9376

