﻿Parc de vehicles, per tipus
Tiurana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252228&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;57;11;17;0;4;89
2021;54;10;16;0;4;84
2020;51;10;15;0;4;80
2019;50;10;14;0;4;78
2018;51;10;14;0;4;79
2017;53;10;14;0;5;82
2016;56;10;13;0;5;84
2015;55;11;15;0;4;85
2014;52;11;16;0;5;84
2013;50;10;14;0;5;79
2012;51;9;13;0;5;78
2011;52;9;11;0;5;77
2010;49;8;11;0;4;72
2009;48;8;11;0;4;71
2008;48;8;11;0;4;71
2007;40;9;10;0;4;63
2006;37;8;10;0;4;59
2005;37;6;10;0;4;57
2004;40;4;9;0;3;56
2003;40;5;11;0;2;58
2002;39;5;10;0;2;56
2001;40;5;10;0;2;57
2000;45;5;11;0;2;63
1999;48;4;12;0;1;65
1998;55;4;13;0;1;73
1997;61;5;17;0;1;84

