﻿Conventional family dwellings. By type of dwelling and year of construction
Montgat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081265&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;15;6;21
From 1900 to 1920;147;54;201
From 1921 to 1940;87;33;123
From 1941 to 1950;78;27;105
From 1951 to 1960;108;36;138
From 1961 to 1970;549;87;633
From 1971 to 1980;1389;117;1506
From 1981 to 1990;291;78;369
From 1991 to 2000;651;54;705
From 2001 to 2010;1101;60;1161
From 2011 to 2020;231;48;279
Unknown;30;0;30
Total;4671;603;5274

